#name, date, country, host
A/Anas_platyrhynchos/Korea/W612/2017, 2017.950034223135, South_Korea, Mallard
A/Pavo_cristatus/Jiangxi/JA1/2016, 2016.1587953456537, China, Peafowl
A/peregrine_falcon/Gifu/2102A008/2017, 2017.1505817932923, Japan, Peregrine_Falcon
A/peregrine_falcon/HK/4955/2015, 2015.2737850787132, Hong_Kong, Peregrine_Falcon
A/peregrine_falcon/Hokkaido/X7/2016, 2016.952772073922, Japan, Peregrine_Falcon
A/peregrine_falcon/Nagasaki/4212A005/2016, 2016.977412731006, Japan, Peregrine_Falcon
A/peregrine_falcon/Niigata/12/2017, 2017.002737850787, Japan, Peregrine_Falcon
A/peregrine_falcon/Niigata/15/2016, 2016.9199178644765, Japan, Peregrine_Falcon
A/Pheasant/Vietnam/NCVD14_A367/2014, 2014.602327173169, Viet_Nam, Pheasant
A/pintail/Hokkaido/X8/2016, 2016.9691991786447, Japan, Northern_Pintail
A/Ruddy_Shelduck/Ningxia/486_33/2015, 2015.8624229979466, China, Duck
A/silkie_chicken/Dongguan/2809/2013, 2013.9637234770705, China, Silky_Chicken
A/snowy_owl/Akita/0051D007/2016, 2016.8980150581792, Japan, Snowy_Owl
A/snowy_owl/Akita/0051D008/2016, 2016.8980150581792, Japan, Snowy_Owl
A/snowy_owl/Akita/0051D010_4/2016, 2016.8980150581792, Japan, Snowy_Owl
A/Spotted_dove/Vietnam/WBT191/2014, 2014.3039014373717, Viet_Nam, Dove
A/swan_goose/Jilin/JL01/2014, 2014.416153319644, China, Goose
A/swine/Guangdong/1/2014, 2014.4626967830254, China, Swine
A/swine/Guangdong/2/2014, 2014.4626967830254, China, Swine
A/Syrrhaptes_paradoxus/Guangdong/ZH283/2015, 2015.1396303901438, China, Sandgrouse
A/teal/Tottori/1/2016, 2016.8761122518822, Japan, Eurasian_Teal
A/teal/Tottori/2/2016, 2016.8761122518822, Japan, Eurasian_Teal
A/tufted_duck/Hyogo/2812A009/2016, 2016.993839835729, Japan, Tufted_Duck
A/tufted_duck/Shimane/3211TY001/2017, 2017.851471594798, Japan, Tufted_Duck
A/tundra_swan/Iwate/9/2016, 2016.977412731006, Japan, Swan
A/tundra_swan/Niigata/1/2016, 2016.9390828199862, Japan, Swan
A/tundra_swan/Niigata/1511C003/2016, 2016.908966461328, Japan, Swan
A/tundra_swan/Niigata/4/2016, 2016.9472963723476, Japan, Swan
A/tundra_swan/Niigata/5112004/2016, 2016.9226557152635, Japan, Swan
A/tundra_swan/Niigata/5112006/2016, 2016.9281314168377, Japan, Swan
A/tundra_swan/Niigata/5112007/2016, 2016.933607118412, Japan, Swan
A/tundra_swan/Niigata/8/2016, 2016.952772073922, Japan, Swan
A/tundra_swan/Tottori/3111S001/2016, 2016.889801505818, Japan, Swan
A/tundra_swan/Tottori/3111S002/2016, 2016.889801505818, Japan, Swan
A/water/Aichi/C3/2016, 2016.9637234770705, Japan, Environment
A/water/Aichi/W4/2016, 2016.9637234770705, Japan, Environment
A/white_fronted_goose/Miyagi/1/2016, 2016.892539356605, Japan, Goose
A/white_fronted_goose/Miyagi/2/2016, 2016.9062286105407, Japan, Goose
A/whooper_swan/Aomori/9/2016, 2016.996577686516, Japan, Whooper_Swan
A/whooper_swan/Fukushima/1/2016, 2016.9226557152635, Japan, Whooper_Swan
A/whooper_swan/Fukushima/3/2016, 2016.955509924709, Japan, Whooper_Swan
A/whooper_swan/Hokkaido/X12/2017, 2017.041067761807, Japan, Whooper_Swan
A/whooper_swan/Hokkaido/X13/2017, 2017.0492813141684, Japan, Whooper_Swan
A/whooper_swan/Ibaraki/28_309/2016, 2016.914442162902, Japan, Whooper_Swan
A/whooper_swan/Iwate/1/2016, 2016.8980150581792, Japan, Whooper_Swan
